2009-07-08,3916,55
2009-07-09,4503,79
2009-07-10,3645,45
2009-07-11,2144,23
2009-07-12,1988,21
2009-07-13,3913,41
2009-07-14,3884,50
2009-07-15,4236,60
2009-07-16,3934,65
2009-07-17,4425,57
2009-07-18,3135,54
2009-07-19,3641,42
2009-07-20,4743,95
2009-07-21,5331,76
2009-07-22,5027,59
2009-07-23,2848,54
2009-07-24,526,3
2009-07-25,104,1
2009-07-26,922,37
2009-07-27,5584,88
2009-07-28,5284,137
2009-07-29,6307,115
2009-07-30,6580,81
2009-07-31,5462,108
2009-08-01,4854,59
2009-08-02,3451,55
2009-08-03,4457,47
2009-08-04,4553,73
2009-08-05,3957,55
2009-08-06,4829,83
2009-08-07,3992,51
2009-08-08,3121,31
2009-08-09,2841,37
2009-08-10,5129,60
2009-08-11,4934,102
2009-08-12,6230,137
2009-08-13,4701,67
2009-08-14,4192,65
2009-08-15,4490,63
2009-08-16,3328,42
2009-08-17,5427,87
2009-08-18,4559,51
2009-08-19,5175,82
2009-08-20,5259,62
2009-08-21,4113,39
2009-08-22,2579,28
2009-08-23,1909,30
2009-08-24,4019,62
2009-08-25,3934,44
2009-08-26,3542,40
2009-08-27,3863,46
2009-08-28,4981,39
2009-08-29,3094,42
2009-08-30,3793,43
2009-08-31,3722,34
2009-09-01,4378,85
2009-09-02,4018,37
2009-09-03,3719,46
2009-09-04,4864,61
2009-09-05,3784,37
2009-09-06,2996,52
2009-09-07,3936,54
2009-09-08,4997,60
2009-09-09,5168,64
2009-09-10,3408,61
2009-09-11,513,9
2009-09-12,71,0
2009-09-13,1068,33
2009-09-14,5133,116
2009-09-15,4885,100
2009-09-16,5870,103
2009-09-17,5189,106
2009-09-18,5293,83
2009-09-19,3644,57
2009-09-20,4711,83
2009-09-21,5222,102
2009-09-22,4357,60
2009-09-23,4321,80
2009-09-24,3967,44
2009-09-25,4305,53
2009-09-26,3712,31
2009-09-27,3277,39
2009-09-28,3955,52
2009-09-29,3907,43
2009-09-30,3892,57
2009-10-01,4705,67
2009-10-02,4649,68
2009-10-03,3206,66
2009-10-04,4743,55
2009-10-05,4037,104
2009-10-06,3935,68
2009-10-07,2768,39
2009-10-08,3531,77
2009-10-09,3001,36
2009-10-10,2076,40
2009-10-11,2211,47
2009-10-12,4371,95
2009-10-13,3723,73
2009-10-14,3572,76
2009-10-15,3829,85
2009-10-16,3997,38
2009-10-17,1726,33
2009-10-18,2339,47
2009-10-19,2842,43
2009-10-20,3391,72
2009-10-21,2957,100
2009-10-22,3296,54
2009-10-23,3042,44
2009-10-24,2398,42
2009-10-25,2032,32
2009-10-26,3321,59
2009-10-27,2740,55
2009-10-28,2943,55
2009-10-29,2881,59
2009-10-30,2926,68
2009-10-31,1029,39
2009-11-01,1552,47
2009-11-02,2864,56
2009-11-03,3474,62
2009-11-04,3011,60
2009-11-05,3451,77
2009-11-06,1945,39
2009-11-07,1614,33
2009-11-08,2048,53
2009-11-09,2810,75
2009-11-10,2506,77
2009-11-11,3111,71
2009-11-12,2763,41
2009-11-13,3459,53
2009-11-14,2242,37
2009-11-15,2333,42
2009-11-16,2908,62
2009-11-17,2383,56
2009-11-18,3239,68
2009-11-19,2856,50
2009-11-20,2314,25
2009-11-21,1340,41
log,1424138,30429
*log,0,0
bz2,0,0
